EAN,MARCA,MODELLO,TIPO,SCART,API,API_APERTE,TERRESTRE,DVB-T2,HEVC,SATELLITARE,VIA_CAVO
8806098568703,LG,65UM7000PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098396467,LG,60UM7100PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098385706,LG,OLED55E9PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098385676,LG,OLED55C9PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098493654,LG,OLED55C9MLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098385638,LG,OLED55B9PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098423453,LG,OLED55B9PLA.AEUD,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098408948,LG,55SM9800PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098424573,LG,55SM9010PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098383771,LG,55SM8600PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098422760,LG,55SM8500PLA.AEUD,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098408887,LG,55SM8200PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098424795,LG,55UM7610PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098387069,LG,55UM7450PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098396535,LG,55UM7100PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098422999,LG,55UM7100PLB.AEUD,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098568772,LG,55UM7000PLC.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098387885,LG,50UM7600PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098387632,LG,50UM7450PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098383269,LG,49SM9000PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098383207,LG,49SM8600PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098422708,LG,49SM8500PLA.AEUD,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098408771,LG,49SM8200PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098388127,LG,49UM7390PLC.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098396375,LG,49UM7100PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098422739,LG,49UM7100PLB.AEUD,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098568819,LG,49UM7000PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098387960,LG,43UM7600PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098388547,LG,43UM7450PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098388684,LG,43UM7390PLC.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098396252,LG,43UM7100PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098422678,LG,43UM7100PLB.AEUD,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098568857,LG,43UM7000PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098383023,LG,43LM6300PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098186020,LG,32LK6200PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098382866,LG,32LM6300PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098151318,LG,32LK610BPLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098286164,LG,43UK6200PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098142187,LG,43UK6300PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098151653,LG,43UK6400PLF.AEUZ,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098151820,LG,43UK6470PLC.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098142866,LG,43UK6500PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098152254,LG,43UK6750PLD.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098152407,LG,43UK6950PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098142033,LG,43LK5900PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098151523,LG,43LK6100PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098286294,LG,49UK6200PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098143689,LG,49UK6300PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098152889,LG,49UK6400PLF.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098153015,LG,49UK6470PLC.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098144068,LG,50UK6300PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098154128,LG,50UK6470PLC.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098144235,LG,50UK6500PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098151073,LG,50UK6750PLD.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098151257,LG,50UK6950PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098152780,LG,49SK7900PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098226009,LG,49SK8000PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098225903,LG,49SK8100PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098143467,LG,49SK8500PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098143894,LG,49UK7550PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098143290,LG,49LK5900PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098152650,LG,49LK6100PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098144136,LG,OLED55B8PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098274819,LG,OLED55B8SLC.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098144280,LG,OLED55C8PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098144471,LG,OLED55E8PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098167579,LG,55UK6100PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098286034,LG,55UK6200PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098144952,LG,55UK6300PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098151684,LG,55UK6400PLF.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098151929,LG,55UK6470PLC.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098145140,LG,55UK6500PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098152100,LG,55UK6750PLD.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098152162,LG,55UK6950PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098151493,LG,55SK7900PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098204908,LG,55SK8000PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098144402,LG,55SK8100PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098144648,LG,55SK8500PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098144792,LG,55SK9500PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098141555,LG,55UK7550PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098144730,LG,OLED65B8PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098274871,LG,OLED65B8SLC.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098144877,LG,OLED65C8PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098145065,LG,OLED65E8PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098145294,LG,OLED65W8PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098286256,LG,60UK6200PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098167784,LG,65UK6100PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098142224,LG,65UK6300PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098152414,LG,65UK6400PLF.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098142613,LG,65UK6500PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098152643,LG,65UK6750PLD.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098152049,LG,65UK6950PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098141722,LG,65SK8100PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098141944,LG,65SK8500PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098142118,LG,65SK9500PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098142750,LG,65UK7550PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098204687,LG,OLED77C8LLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098142934,LG,OLED77W8PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098255016,LG,70UK6500PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098210688,LG,70UK6950PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098196302,LG,75UK6200PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098143719,LG,75UK6500PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098143870,LG,86UK6500PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098143559,LG,75SK8100PLA.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098151172,LG,32LK6100PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084308900,LG,OLED65W7V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087256840,LG,OLED77W7V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084551733,LG,OLED65E7V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087495089,LG,OLED55E7N.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8801031582327,LG,OLED65C7V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8801031504077,LG,OLED55C7V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084556219,LG,OLED55B7V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084303226,LG,86SJ957V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084300287,LG,75SJ955V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084288103,LG,65SJ850V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087420449,LG,65SJ810V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087418071,LG,60SJ810V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084254146,LG,55SJ850V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087417739,LG,55SJ810V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084250575,LG,55SJ800V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087416435,LG,49SJ810V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087107067,LG,75UJ675V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084713049,LG,70UJ675V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087109399,LG,65UJ634V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084292896,LG,65UJ630V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087110487,LG,60UJ634V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084282095,LG,60UJ630V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084270672,LG,55UJ750V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084707512,LG,55UJ701V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084554505,LG,55UJ670V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8801031399833,LG,55UJ651V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087573183,LG,55UJ635V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087109252,LG,55UJ634V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084264893,LG,55UJ630V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087905373,LG,55UJ620V.AEUQ,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084240460,LG,49UJ750V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084706577,LG,49UJ701V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084551368,LG,49UJ670V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8801031237968,LG,49UJ651V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087573732,LG,49UJ635V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087108781,LG,49UJ634V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084231819,LG,49UJ630V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084877666,LG,49UJ620V.AEUQ,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084222541,LG,43UJ750V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084704528,LG,43UJ701V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084550552,LG,43UJ670V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8801031052516,LG,43UJ651V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087572735,LG,43UJ635V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087108439,LG,43UJ634V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084220936,LG,43UJ630V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806087107128,LG,43LJ624V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098019397,LG,43UJ620V.AEUQ,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084703705,LG,43LJ614V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084857026,LG,43LJ594V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8808992309031,LG,43LJ500V.AEUQ,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084208248,LG,32LJ610V.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806084513939,LG,32LJ590U.AEUQ,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098097982,LG,32LJ502U.AEEQ,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098151173,LG,32LK6100PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098407149,LG,28TL510S-PZ.API,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098407156,LG,24TL510S-PZ.API,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8806098386055,LG,86UM7600PLB.AEU,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8032622988895,Digiquest,DGQ32169DLHR,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8032622988925,Digiquest,DGQ40FHD TV,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8032622988871,Digiquest,DGQ28EDGE TV,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8032622988888,Digiquest,DGQ2212FHD12V TV,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8032622988802,Digiquest,DGQ2012V TV,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8032622988932,Digiquest,DGQ24DLHR TV,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8032622988826,Digiquest,DGQ22169HEVC TV,TV,n/a,SI,SI,SI,SI,SI,NO,SI
8032622988819,Digiquest,DGQ32169HEVC TV,TV,n/a,SI,SI,SI,SI,SI,SI,NO
8032622988840,Digiquest,SMARTVEDGE32 TV,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8032622988857,Digiquest,DGQ39NETFLIXFHD TV,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8032622988864,Digiquest,SMARTDG55NETFLIXTV,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8032622982626,Digiquest,DG550HD Decoder,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8032622982756,Digiquest,DG790HD Decoder,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8032622982725,Digiquest,DG890HD Decoder,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8032622982817,Digiquest,DG960HD REC Decoder,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8032622982800,Digiquest,DG990HD REC Decoder,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8032622982763,Digiquest,TWIN TUNER REC Decoder,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8032622982534,Digiquest,EASY SCART HD GOLD Decoder,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8032622982855,Digiquest,SH-3 Decoder,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8032622982749,Nexpro,2000HD Decoder,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8032622982657,Nexpro,3000HD Decoder,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8032622982589,Digiquest,DG660HD Decoder,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8032622982671,Digiquest,DG690HD Decoder,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8032622982695,Digiquest,DG700HD Decoder,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8032622982688,Digiquest,DG800HD Decoder,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8032622982572,Digiquest,8010HD Decoder,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8032622982664,Digiquest,8212HD Decoder,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8032622982831,Digiquest,8312HD Decoder,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8032622982640,Digiquest,8500HD Decoder,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8032622980912,Digiquest,Tivusat 6996 PVR Decoder,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8032622982541,Digiquest,Tivusat HD Decoder,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8032622983234,Digiquest,F777 Decoder,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8051511390632,TELE System,PALCO20 LED08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390649,TELE System,PALCO24 LED08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390656,TELE System,PALCO28 LED08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390663,TELE System,PALCO32 LED08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390670,TELE System,PALCO40 LED08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390687,TELE System,SMART32 LED08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390694,TELE System,SMART40 LED08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390700,TELE System,SOUND50 SMART4K,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390762,TELE System,TS24 LS08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390779,TELE System,TS32 LS08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390786,TELE System,TS39 LS08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390816,TELE System,SOUND32 LED08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390823,TELE System,SOUND43 LED08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390854,TELE System,SOUND39 LED08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390861,TELE System,PALCO28 LED08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390908,TELE System,TS24 LS08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390915,TELE System,SMART32 LS08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390946,TELE System,SMART28 LS08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390960,TELE System,SOUND32 LED08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390991,TELE System,SOUND43 LED08,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391066,TELE System,SMART24 LS09,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391073,TELE System,SMART28 LS09,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391097,TELE System,PALCO19 LED09,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391110,TELE System,SOUND32 SMART,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391127,TELE System,SOUND43 SMART,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391134,TELE System,PALCO22 LED09,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391165,TELE System,SMART40 LS09,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391219,TELE System,PALCO24 LED09,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391226,TELE System,PALCO28 LED09,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391233,TELE System,SMART28 LS09,TV,n/a,SI,SI,SI,SI,SI,SI,SI
